user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Chris,7008,https://www.onegoodthingbyjillee.com/the-best-ways-to-tackle-your-most-dreaded-spring-cleaning-chores,2022-03-16 07:08:34.630772,,,url,,,,0,52351,327,"""51 Days""","""3 min""",0,0,,0,0
Chris,7011,https://www.instagram.com/p/BT_422aAt3m/?taken-by=byjillee,,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: Ba5P4hRgLvH [HTTP 400]",,instagram,,,,0,,0,0,0,0,0,,,
Chris,7010,https://www.instagram.com/p/BUKZppyg29v/?taken-by=byjillee,,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: H7h55caWSES [HTTP 400]",,instagram,,,,0,,0,0,0,0,0,,,
Chris,7136,https://www.pinterest.com/pin/28358672639870029/,2022-03-16 07:08:27.66432,,2018-03-11 02:15:23,pinterest,,,986,0,3,16,0,0,0,0,,0,0
Chris,7137,https://www.pinterest.com/pin/56787645285855561/,2022-03-16 07:08:27.772919,,2017-05-14 03:57:05,pinterest,,,1312,0,13,45,0,0,0,0,,0,0
Chris,7115,https://www.facebook.com/onegoodthingbyjillee/photos/a.198079193615274.46534.189361827820344/1320927051330477/?type=3,2022-03-16 07:08:26.843604,,2017-05-13 01:05:06,facebook,,,26317,18713,,1362,0,0,0,0,,0,1
Chris,7114,https://www.facebook.com/onegoodthingbyjillee/photos/a.198079193615274.46534.189361827820344/1320461504710365/?type=3,2022-03-16 07:08:26.677212,,2017-05-12 13:15:04,facebook,,,12564,8510,,379,0,0,0,0,,0,0
Chris,7009,https://us10.campaign-archive.com/?u=e5237625488411c708b9d7e10&id=561311ca2f,2022-03-16 07:08:25.834805,,2017-05-12 06:04:23,mailchimp,,,52220,0,,22990,0,0,0,0,,0,0
