user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Chris,7016,https://www.onegoodthingbyjillee.com/why-i-love-perennials-and-how-to-grow-them,2022-03-16 07:09:20.724016,,,url,,,,0,55750,431,"""29 Days""","""5 min""",0,0,,0,0
Chris,7119,https://www.instagram.com/p/BUfwGxPAOqQ/?taken-by=byjillee,,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: Ggz5kJ48Oad [HTTP 400]",,instagram,,,,0,,0,0,0,0,0,,,
Chris,7126,https://www.pinterest.com/pin/56787645288517431/,2022-03-16 07:08:27.034394,,2018-04-24 05:32:59,pinterest,,,2254,0,7,44,0,0,0,0,,0,0
Chris,7125,https://www.pinterest.com/pin/28358672640055200/,2022-03-16 07:08:26.957296,,2018-04-07 20:51:37,pinterest,,,1142,0,11,14,0,0,0,0,,0,0
Chris,7129,https://www.pinterest.com/pin/28358672639791130/,2022-03-16 07:08:26.994526,,2018-02-27 04:17:05,pinterest,,,368,0,,2,0,0,0,0,,0,0
Chris,7127,https://www.pinterest.com/pin/7318418128116965/,2022-03-16 07:08:27.020654,,2017-05-27 19:22:46,pinterest,,,2748,0,12,48,0,0,0,0,,0,0
Chris,7128,https://www.pinterest.com/pin/168603579783283699/,2022-03-16 07:08:27.114179,,2017-05-25 04:22:26,pinterest,,,1682,0,20,101,0,0,0,0,,0,0
Chris,7017,https://us10.campaign-archive.com/?u=e5237625488411c708b9d7e10&id=95cd3380f0,2022-03-16 07:08:26.193916,,2017-05-24 06:03:47,mailchimp,,,52791,0,,20036,0,0,0,0,,0,0
